"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034yf3"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",250557
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723444
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2000/HAN/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-07-18%7Carchiveurl=https:/web.archive.org/web/20081223140254/http:/www.sports-reference.com/olympics/summer/2000/HAN/%7Carchivedate=2008-12-23"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_16."
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_1."
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Handball pictogram.svg"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",19
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarAranyérem",0
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarBronzérem",0
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarEzüstérem",1
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",323
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",15
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2000. évi nyári olimpiai játékokon a kézilabdatornákat szeptember 16. és október 1. között rendezték. A magyar női kézilabda-válogatott ezüstérmes lett."
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",323
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",19
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kézilabda_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Kézilabda_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kézilabda"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon?oldid=22723444&ns=0"
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6109
"http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kézilabda_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/2000._évi_nyári_olimpiai_játékok_(kézilabda)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézilabda_a_2000._évi_nyári_olimpiai_játékokon"
