"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodász","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Hodász_vasútállomás"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hodász vasútállomás"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355504
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23339806
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Mátészalka-személyvonat"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Fehérgyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiborszállás-személyvonat"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://dbpedia.org/ontology/abstract","Hodász vasútállomás egy Szabolcs-Szatmár-Bereg megyei vasútállomás Hodász településen, a MÁV és a helyi önkormányzat üzemeltetésében."
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodász_vasútállomás?oldid=23339806&ns=0"
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Hodász_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodász_vasútállomás"
"http://hu.wikipedia.org/wiki/Hodász_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodász_vasútállomás"
