"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Kürthy István (katona)"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolta_(település)"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koltaiak"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/wikiPageID",1310871
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",22912318
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/kép","Kürthy István .png"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/képaláírás","Igazmondó 1871. 175. l."
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/név","Kürthy István"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyeltóti"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/halálDátuma",1898
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolta_(település)"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://hu.dbpedia.org/property/szakma",1848
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/abstract","Fajkürthi és kolthai Kürthy István (Lengyeltóti, 1820. augusztus 2. – Kolta, 1898. október 27.) 1848-1849-es honvéd ezredes és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürthy_István_(katona)?oldid=22912318&ns=0"
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Kürthy_István_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürthy_István_(katona)"
"http://hu.wikipedia.org/wiki/Kürthy_István_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürthy_István_(katona)"
