"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szásztyúkos"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/2000/01/rdf-schema#label","Szásztyúkos"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://dbpedia.org/ontology/wikiPageID",843024
"http://hu.dbpedia.org/resource/Szásztyúkos","http://dbpedia.org/ontology/wikiPageRevisionID",21665863
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/magyarNév","Szásztyukos"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/románNév","Ticușu"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://hu.dbpedia.org/property/németNév","Deutsch-Tekes"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://dbpedia.org/ontology/abstract","Szásztyúkos (románul: Ticușu), település Romániában, Brassó megyében."
"http://hu.dbpedia.org/resource/Szásztyúkos","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szásztyúkos?oldid=21665863&ns=0"
"http://hu.dbpedia.org/resource/Szásztyúkos","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Szásztyúkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szásztyúkos"
"http://hu.wikipedia.org/wiki/Szásztyúkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szásztyúkos"
