"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://www.w3.org/2000/01/rdf-schema#label","Feröeri püspökség"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfh42"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vallási_élete"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://dbpedia.org/ontology/wikiPageID",177932
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://dbpedia.org/ontology/wikiPageRevisionID",23563665
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://dbpedia.org/ontology/abstract","A Feröeri püspökség egykori római katolikus püspökség Feröeren. Élén a feröeri püspök állt. Székhelye Kirkjubøurban, Streymoy szigetén volt. A 11. századtól a reformáció időszakáig állt fönn."
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_püspökség?oldid=23563665&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://dbpedia.org/ontology/wikiPageLength",3315
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_püspökség"
"http://hu.wikipedia.org/wiki/Feröeri_püspökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_püspökség"
"http://hu.dbpedia.org/resource/Feröer_püspöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_püspökség"
