"subject","predicate","object"
"http://hu.dbpedia.org/resource/4124-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Bódvarákó"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvarákó"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/2000/01/rdf-schema#label","Bódvarákó"
"http://hu.dbpedia.org/resource/Bódvarákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8vm"
"http://hu.dbpedia.org/resource/Bódvarákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Bódvarákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Bódvarákó","http://dbpedia.org/ontology/wikiPageID",12595
"http://hu.dbpedia.org/resource/Bódvarákó","http://dbpedia.org/ontology/wikiPageRevisionID",23785353
