"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Illatos tinóru"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageID",1637298
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",22667636
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/Goldroehrenschwamm.htm"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1468"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/boletus/b-fragrans/"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/name","Illatos tinóru"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/név","Az illatos tinóru"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Lanmaoa fragrans"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/binomial","Lanmaoa fragrans"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carlo_Vittadini"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/genus","Lanmaoa"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/spórapor","olajzöld"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/abstract","Az illatos tinóru (Lanmaoa fragrans) a családjába tartozó, Dél-Európában honos, savanyú talajú melegkedvelő tölgyesekben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illatos_tinóru?oldid=22667636&ns=0"
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Illatos_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illatos_tinóru"
"http://hu.dbpedia.org/resource/Lanmaoa_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illatos_tinóru"
"http://hu.wikipedia.org/wiki/Illatos_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illatos_tinóru"
