"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es MotoGP spanyol nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1gq6"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",1020593
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546515
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/SPA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/SPA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/SPA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/dátum","április 8."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuito_de_Jerez-Ángel_Nieto"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Jerez.png"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/ország","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_katari_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_portugál_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/nagydíj","spanyol"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.423
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Romano_Fenati"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Romano_Fenati"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Luis_Salom"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
