"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United FC 2018–2019-es szezonja"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1556382
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23483733
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-united-1-liverpool-4-tour-2018-presented-by-aon-ann-arbor"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-united-v-barcelona-april-10"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-san-jose-earthquakes-v-manchester-united-in-santa-clara-tour-2018"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-psg-v-man-united-champions-league-last-16-second-leg-parc-des-princes"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-crystal-palace-24-november-2018"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-united-v-leicester-city"
