"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prezai_vár","http://www.w3.org/2000/01/rdf-schema#label","Prezai vár"
"http://hu.dbpedia.org/resource/Prezai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_várai"
"http://hu.dbpedia.org/resource/Prezai_vár","http://dbpedia.org/ontology/wikiPageID",1635965
"http://hu.dbpedia.org/resource/Prezai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21530158
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakiu_–_Tirana_e_vjetër"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilkes_–_Albania,_an_archaeological_guide"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/kép","Prezë,_Albania_–_Castle_2017_01.jpg"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/képaláírás","A vár északkeleti fala az egykori óratoronnyal"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/név","Prezai vár"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/határozatlan","Prezë"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/határozott","Preza"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Preza"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/állapota","részben rekonstruált"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Prezai_vár","http://hu.dbpedia.org/property/látogatható","szabadon"
"http://hu.dbpedia.org/resource/Prezai_vár","http://dbpedia.org/ontology/abstract","A prezai vár vagy Preza vára (albán Kalaja e Prezës) a 15. század során építtetett, majd többször átalakított erőd Közép-Albániában, a Gërdeci-dombságban, Preza mellett."
"http://hu.dbpedia.org/resource/Prezai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prezai_vár?oldid=21530158&ns=0"
"http://hu.dbpedia.org/resource/Prezai_vár","http://dbpedia.org/ontology/wikiPageLength",5429
"http://hu.dbpedia.org/resource/Prezai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prezai_vár"
"http://hu.wikipedia.org/wiki/Prezai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prezai_vár"
