"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Si-kao","http://www.w3.org/2000/01/rdf-schema#label","An Si-kao"
"http://hu.dbpedia.org/resource/An_Si-kao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cftf"
"http://hu.dbpedia.org/resource/An_Si-kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/An_Si-kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Iránban"
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/wikiPageID",1251023
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/wikiPageRevisionID",21366300
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023055957/http:/iriab.soka.ac.jp/orc/Publications/BPPB/pdf/BPPB-10.pdf"
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601153720/https:/ourarchive.otago.ac.nz/bitstream/handle/10523/5456/PonamponPhraK2015MA.pdf%3Fsequence=4&isAllowed=y"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/An_Si-kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/abstract","An Si-kao (kínai: 安世高, pinjin: Ān Shìgāo, koreai: An Sego, japán: An Szeikó - 148 körül - 180) korai buddhista hittérítő Kínában, aki legelőször fordított indiai buddhista szövegeket kínai nyelvre. A legenda szerint An Si-kao pártus herceg volt, aki lemondott a királyi címről azért, hogy buddhista szerzetesként eljuttathassa a tanításokat Kínába."
"http://hu.dbpedia.org/resource/An_Si-kao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An_Si-kao?oldid=21366300&ns=0"
"http://hu.dbpedia.org/resource/An_Si-kao","http://dbpedia.org/ontology/wikiPageLength",6166
"http://hu.dbpedia.org/resource/An_Si-kao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An_Si-kao"
"http://hu.wikipedia.org/wiki/An_Si-kao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An_Si-kao"
