"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/2000/01/rdf-schema#label","Salvitelle"
"http://hu.dbpedia.org/resource/Salvitelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgps"
"http://hu.dbpedia.org/resource/Salvitelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageID",192336
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageRevisionID",23617143
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Salvitelle","http://xmlns.com/foaf/0.1/name","Salvitelle"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/név","Salvitelle"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/weboldal","www.comune.salvitelle.sa.it"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/címer","Salvitelle.gif"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/irányítószám",84020
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/körzethívószám",975
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/frazionék","Fontanelle-Chiuse-San Giorgio-Zia Domenica, Taverna Barone-San Nicola, Destra-San Marco, Taverna Romanzi-Fontana di Marco-Don Gregorio, Scoria, Dovina"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Salvitelle","http://hu.dbpedia.org/property/tszf",630
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/abstract","Salvitelle község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/areaCode","0975"
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/postalCode","84020"
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
