"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignition","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Smash"
"http://hu.dbpedia.org/resource/Ixnay_on_the_Hombre","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Smash"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/2000/01/rdf-schema#label","Smash"
"http://hu.dbpedia.org/resource/Smash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179ds"
"http://hu.dbpedia.org/resource/Smash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Smash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Offspring-albumok"
"http://hu.dbpedia.org/resource/Smash","http://dbpedia.org/ontology/wikiPageID",168760
"http://hu.dbpedia.org/resource/Smash","http://dbpedia.org/ontology/wikiPageRevisionID",21952474
"http://hu.dbpedia.org/resource/Smash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/smash-r203081"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/cím","Smash"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Offspring"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/előző","Ignition"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/felvételek","Track Record in North Hollywood"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/hossz","2807.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/jelenlegi","Smash"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epitaph_Records"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez","Bad Habit"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez","Come Out and Play"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez","Gotta Get Away"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez","Self Esteem"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kislemez2dátum","--12-22"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/következő","Ixnay on the Hombre"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","77.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","174.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","25.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","132.0"
"http://hu.dbpedia.org/resource/Smash","http://hu.dbpedia.org/property/length","147.0"
