"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://www.w3.org/2000/01/rdf-schema#label","Piculus callopterus"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r892z"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_endemikus_madarai"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageID",849379
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageRevisionID",22484253
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stripe-cheeked-woodpecker-piculus-callopterus%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Piculus+simplex&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi&ei=0-nET_CTIozpOfvA7NwJ&biw=1680&bih=772&sei=2OnET4fkNsyYOtmc9fcJ"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Piculus+simplex&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&tab=wi&ei=0-nET_CTIozpOfvA7NwJ&biw=1680&bih=772&sei=2OnET4fkNsyYOtmc9fcJ%23um=1&hl=hu&tbm=isch&sa=1&q=Piculus+simplex&bav=on.2,or.r_gc.r_pw.r_qf.,cf.osb&fp=47c52b40ea589e63&biw=1680&bih=772"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514205050/http:/ibc.lynxeds.com/species/stripe-cheeked-woodpecker-piculus-callopterus%7Carchivedate=2013-05-14"
"http://hu.dbpedia.org/resource/Piculus_callopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
