"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_10_+_10_km-es_üldözőverseny_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_15_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_30_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_4_×_7,5_km-es_biatlonváltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_5_+_5_km-es_üldözőverseny_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Soldier_Hollow"
