"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/Erste_Liga_2018–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/Erste_Liga_2019–2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://dbpedia.org/ontology/wikiPageID",806366
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",21796153
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:MOL_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MOL_Liga?oldid=21796153&ns=10"
"http://hu.dbpedia.org/resource/MOL_Liga_2008–2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2009–2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2010–2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2012–2013","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2014–2015","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2016–2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
"http://hu.dbpedia.org/resource/Újpesti_TE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL_Liga"
