"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Argosz uralkodóinak listája"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",644123
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23489683
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.raex.com/~obsidian/pelop.html%23Argos"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://hu.dbpedia.org/property/date",20120313051847
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://my.raex.com/~obsidian/pelop.html%23Argos"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Ebben a listában Argosz mitikus uralkodói szerepelnek."
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argosz_uralkodóinak_listája?oldid=23489683&ns=0"
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argosz_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Argosz_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argosz_uralkodóinak_listája"
