"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pápaság_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adriányi_Gábor"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Adriányi Gábor"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageID",1409562
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23334118
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindszentyalapitvany.hu/products/dr-adrianyi-gabor/%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigilia.hu/regihonlap/1998/10/9810adr.html%7Ctitle=Adri%C3%A1nyi"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19914%7Ctitle=K%C3%B6ztest%C3%BCleti"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924143945/http:/www.mindszentyalapitvany.hu/products/dr-adrianyi-gabor/%7Carchivedate=2016-09-24"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hazai/az-mta-kulso-tagjava-valasztottak-adrianyi-gabor-egyhaztorteneszt%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/prepostavatas-felsoorson%7Ctitle=Pr%C3%A9postavat%C3%A1s"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827114657/http:/mta.hu/koztestuleti_tagok%3FPersonId=19914%7Carchivedate=2016-08-27"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04038/html/a.htm%7Ctitle=NYUGATI"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827143602/http:/vigilia.hu/regihonlap/1998/10/9810adr.html%7Carchivedate=2016-08-27"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/cím","egyháztörténész, címzetes kanonok, prépost"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/előd","Körmendy József"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/kép","Template-Abbot - Provost.svg"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/név","Adriányi Gábor"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/felekezet","katolikus"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/felszentelés",1960
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/hivatal",2016
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://hu.dbpedia.org/property/tisztség","Szent Mária Magdolnáról nevezett felsőörsi prépost"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/abstract","Adriányi Gábor (Nagykanizsa, 1935. március 31. –) római katolikus pap, egyháztörténész, a Magyar Tudományos Akadémia külső tagja, a Szent Mária Magdolnáról nevezett felsőörsi prépost."
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/status","2016. augusztus 21."
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/title","egyháztörténész,címzetes kanonok,prépost"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriányi_Gábor?oldid=23334118&ns=0"
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://dbpedia.org/ontology/wikiPageLength",9118
"http://hu.dbpedia.org/resource/Adriányi_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriányi_Gábor"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adriányi_Gábor"
"http://hu.wikipedia.org/wiki/Adriányi_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriányi_Gábor"
