"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://www.w3.org/2000/01/rdf-schema#label","Pentoxifillin"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p91_"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perifériás_értágító_gyógyszerek"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C04"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://dbpedia.org/ontology/wikiPageID",76257
"http://hu.dbpedia.org/resource/Pentoxifillin","http://dbpedia.org/ontology/wikiPageRevisionID",23302765
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/casszám",6493-05-06
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/chemspiderid",4578
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/iupacnév",3.7
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/kép","Pentoxifylline Structure V.1.svg"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/molekulatömeg",278.31
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/pubchem",4740
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/smiles","CCCCCCn1cc2cnC"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/stdinchikey","BYPFEZZEUUWMEJ-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/atcelőtag","4.0"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://hu.dbpedia.org/property/atcutótag","AD03"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://dbpedia.org/ontology/abstract","A pentoxifillin (INN: Pentoxifylline) megnöveli a vörösvértestek flexibilitását, gátolja a vörösvértestek aggregációját, csökkenti a trombocitaaggregációt, csökkenti a fibrinogén szintet, a leukociták tapadását az , gátolja a leukocyták aktiválódását és az ennek következtében kialakuló endothelium károsodást és csökkenti a vér viszkozitását. Minimális és enyhe pozitív inotróp hatást is leírtak. Nem rendelkezik központi idegrendszeri stimuláló hatással."
"http://hu.dbpedia.org/resource/Pentoxifillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentoxifillin?oldid=23302765&ns=0"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Pentoxifillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentoxifillin"
"http://hu.dbpedia.org/resource/Chinotal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentoxifillin"
"http://hu.dbpedia.org/resource/Pentoxifylline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentoxifillin"
"http://hu.dbpedia.org/resource/Trental","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentoxifillin"
"http://hu.wikipedia.org/wiki/Pentoxifillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentoxifillin"
