"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalucsni","http://www.w3.org/2000/01/rdf-schema#label","Kalucsni"
"http://hu.dbpedia.org/resource/Kalucsni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y6cv"
"http://hu.dbpedia.org/resource/Kalucsni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/wikiPageID",543547
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/wikiPageRevisionID",20540905
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/054/pc005475.html%237"
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/039/pc003967.html%2310"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-viselet"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/054/pc005475.html%237"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/039/pc003967.html%2310"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/szócikk","Kalucsni"
"http://hu.dbpedia.org/resource/Kalucsni","http://hu.dbpedia.org/property/szócikk","Galoche"
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/abstract","A kalucsni vagy sárcipő egy olyan gumicipő, amit egy másik cipőre lehet húzni, így megvédve azt a sártól. Régen lakkcipőn is viselték, hogy tulajdonosa, miután levette, akár egy esős napon is (mondjuk a színházban) szép, csillogó, tiszta cipőben jelenhessen meg. Manapság munkaruha-boltokban lehet megvásárolni."
"http://hu.dbpedia.org/resource/Kalucsni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalucsni?oldid=20540905&ns=0"
"http://hu.dbpedia.org/resource/Kalucsni","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Kalucsni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalucsni"
"http://hu.dbpedia.org/resource/Sárcipő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalucsni"
"http://hu.wikipedia.org/wiki/Kalucsni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalucsni"
