"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pracchia (FAP)"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://dbpedia.org/ontology/wikiPageID",1211947
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://dbpedia.org/ontology/wikiPageRevisionID",22162712
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://dbpedia.org/ontology/abstract","Stazione di Pracchia vasútállomás Olaszországban, Pistoia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pracchia_(FAP)?oldid=22162712&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pracchia_(FAP)"
"http://hu.wikipedia.org/wiki/Stazione_di_Pracchia_(FAP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pracchia_(FAP)"
