"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/2000/01/rdf-schema#label","Mir Ali Sér Kaun Tattvi"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://dbpedia.org/ontology/wikiPageID",1599964
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://dbpedia.org/ontology/wikiPageRevisionID",21863882
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://dbpedia.org/ontology/abstract","Mir Ali Sér Tattavi, Kaun (1728-ban született és 1788-ban hunyt el) szindhi moszlim történetíró volt, aki Aurangzeb mogul sah uralkodása után született. Úgy hírlik, hogy első költeményeit még gyerekkorában írta, tanulmányozta a -t (Aurangzeb törvénykönyve) és később önállóan kezdett esszéket írni. Ezt követően mint tudós, költő és történész remekelt. Kani írói álnév alatt rengeteg művei írt különböző témákról, beleértve Al-Gazáli és Rúmí műveiről. Legjelentősebb műve a Nagylelkű ajándéka (Tuhfatul karaam) volt, melyben összefoglalta a szúfík életét Mohamed idejétől a késő 18. századig. Tartalmazott egy beszámolót a kerbelai mártírokról és általános történelmi információkat is."
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mir_Ali_Sér_Kaun_Tattvi?oldid=21863882&ns=0"
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mir_Ali_Sér_Kaun_Tattvi"
"http://hu.wikipedia.org/wiki/Mir_Ali_Sér_Kaun_Tattvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mir_Ali_Sér_Kaun_Tattvi"
