"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/B12-vitamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/B6-vitamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://dbpedia.org/ontology/wikiPageID",177797
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://dbpedia.org/ontology/wikiPageRevisionID",22747544
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Vitaminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vitaminok?oldid=22747544&ns=10"
"http://hu.dbpedia.org/resource/Biotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Béta-karotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Dexpantenol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Folsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Niacin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Nikotinamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Pantoténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Piridoxál-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Tokoferol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Tokotrienol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Vitamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Α-karotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
