"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://www.w3.org/2000/01/rdf-schema#label","Dylan McGowan"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adelaide_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paços_de_Ferreira_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_East_Fife_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gold_Coast_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_Sydney_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://dbpedia.org/ontology/wikiPageID",1475328
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://dbpedia.org/ontology/wikiPageRevisionID",23641438
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
