"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vitorláshal"
"http://hu.dbpedia.org/resource/Vitorláshal","http://www.w3.org/2000/01/rdf-schema#label","Vitorláshal"
"http://hu.dbpedia.org/resource/Vitorláshal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy3lr"
"http://hu.dbpedia.org/resource/Vitorláshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Vitorláshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Vitorláshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Vitorláshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Vitorláshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageID",203244
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageRevisionID",22387685
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/akvarium/edesvizi-fajok/vitorlashal/202/"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uEpC4qj1lAU"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhal.info/Pterophyllum_scalare.php"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquariumslife.com/freshwater-fish/american-cichlid/angelfish-pterophyllum-scalar/"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619052440/http:/www.practicalfishkeeping.co.uk/content.php%3Fsid=4591%23"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/206748/overview"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.practicalfishkeeping.co.uk/content.php%3Fsid=4591"
"http://hu.dbpedia.org/resource/Vitorláshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id43268/"
