"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://www.w3.org/2000/01/rdf-schema#label","Mányoki P. János"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://dbpedia.org/ontology/wikiPageID",790199
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://dbpedia.org/ontology/wikiPageRevisionID",21027178
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1791"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://dbpedia.org/ontology/abstract","Mányoki P. János (17. század) református esperes."
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mányoki_P._János?oldid=21027178&ns=0"
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Mányoki_P._János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mányoki_P._János"
"http://hu.wikipedia.org/wiki/Mányoki_P._János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mányoki_P._János"
