"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leiothlypis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_celata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_crissalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_luciae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_ruficapilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis_virginiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Szürkefejű_hernyófaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://www.w3.org/2000/01/rdf-schema#label","Leiothlypis"
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://dbpedia.org/ontology/wikiPageID",901364
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://dbpedia.org/ontology/wikiPageRevisionID",22955650
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://www.w3.org/2004/02/skos/core#prefLabel","Leiothlypis"
"http://hu.dbpedia.org/resource/Kategória:Leiothlypis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leiothlypis?oldid=22955650&ns=14"
