"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://www.w3.org/2000/01/rdf-schema#label","Mezei szarkaláb"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz349"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://dbpedia.org/ontology/wikiPageID",508600
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://dbpedia.org/ontology/wikiPageRevisionID",23690920
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/forking-larkspur"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/mezei-szarkalab.html"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://pfaf.org/user/Plant.aspx%3FLatinName=Consolida+regalis"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/date",20180225054822
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/name","Mezei szarkaláb"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/mezei-szarkalab.html"
"http://hu.dbpedia.org/resource/Mezei_szarkaláb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
