"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Dusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Alfons_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Alfred_Birlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői","http://dbpedia.org/ontology/wikiPageID",1139594
"http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői","http://dbpedia.org/ontology/wikiPageRevisionID",17651601
"http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_német_kupa_döntőinek_játékvezetői?oldid=17651601&ns=10"
"http://hu.dbpedia.org/resource/Alois_Reinhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Aron_Schmidhuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Bernd_Heynemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Dieter_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Edgar_Steinborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Egon_Zacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Ferdinand_Biwersi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Florian_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
