"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Eva_Bulling-Schröter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Gisela_Kessler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Hannes_Wader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Hans-Henning_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Herbert_Mies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Karl-Eduard_von_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Német Kommunista Párt tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://dbpedia.org/ontology/wikiPageID",1185923
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21889142
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Német Kommunista Párt tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német_Kommunista_Párt_tagjai?oldid=21889142&ns=14"
"http://hu.dbpedia.org/resource/Kersten_Artus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Paul_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
"http://hu.dbpedia.org/resource/Werner_Seelenbinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai"
