"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintia","http://www.w3.org/2000/01/rdf-schema#label","Szintia"
"http://hu.dbpedia.org/resource/Szintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szintia","http://dbpedia.org/ontology/wikiPageID",22342
"http://hu.dbpedia.org/resource/Szintia","http://dbpedia.org/ontology/wikiPageRevisionID",6373017
"http://hu.dbpedia.org/resource/Szintia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cintia"
"http://hu.dbpedia.org/resource/Szintia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintia?oldid=6373017&ns=0"
"http://hu.dbpedia.org/resource/Szintia","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Szintia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintia"
"http://hu.wikipedia.org/wiki/Szintia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintia"
