"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspazija","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rainis"
"http://hu.dbpedia.org/resource/Aspazija","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rainis"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/2000/01/rdf-schema#label","Rainis"
"http://hu.dbpedia.org/resource/Rainis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030dhh"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_politikusok"
"http://hu.dbpedia.org/resource/Rainis","http://dbpedia.org/ontology/wikiPageID",245709
"http://hu.dbpedia.org/resource/Rainis","http://dbpedia.org/ontology/wikiPageRevisionID",23812803
"http://hu.dbpedia.org/resource/Rainis","http://xmlns.com/foaf/0.1/nick","Rainis"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Aspazija"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/kép","Latvia 1965 4 kop Rainis USSR.jpg"
"http://hu.dbpedia.org/resource/Rainis","http://hu.dbpedia.org/property/képaláírás","Emlékbélyeg"
