"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/2000/01/rdf-schema#label","Az élet szaga"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlcvy"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/wikiPageID",963126
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/wikiPageRevisionID",22483995
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202105235/http:/www.alvinrecords.com/diszkografia"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/cím","Az élet szaga"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(együttes)"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/előző","Emberek és állatok"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/formátum","MC, CD"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/jelenlegi","Az élet szaga"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/kiadó","Alvinrecords"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Valahol,_ott_a_lábad_előtt"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/stílus","punk, rock"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/abstract","Az élet szaga az Alvin és a mókusok együttes hatodik albuma. Feldolgozás rajta a Baby Sisters Égben írt szerelem című száma"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/title","Az élet szaga"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(együttes)"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Emberek_és_állatok"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Valahol,_ott_a_lábad_előtt"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_élet_szaga?oldid=22483995&ns=0"
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Az_élet_szaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_élet_szaga"
"http://hu.dbpedia.org/resource/Emberek_és_állatok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_élet_szaga"
"http://hu.dbpedia.org/resource/Emberek_és_állatok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_élet_szaga"
"http://hu.dbpedia.org/resource/Valahol,_ott_a_lábad_előtt","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_élet_szaga"
"http://hu.wikipedia.org/wiki/Az_élet_szaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_élet_szaga"
