"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hengerszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Járgányos_malom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Gabonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Malmok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Álgabonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kinderdijk-elshouti_malomrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Malom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Malomipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Malomipari_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Molnár_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Schmidt_József_(malommérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Szárazmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Szélmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Taposómalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://www.w3.org/2000/01/rdf-schema#label","Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://dbpedia.org/ontology/wikiPageID",599358
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://dbpedia.org/ontology/wikiPageRevisionID",6848552
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://www.w3.org/2004/02/skos/core#prefLabel","Malomipar"
"http://hu.dbpedia.org/resource/Kategória:Malomipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malomipar?oldid=6848552&ns=14"
"http://hu.dbpedia.org/resource/Kézimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Malomkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Tiprómalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
