"subject","predicate","object"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/2000/01/rdf-schema#label","BART"
"http://hu.dbpedia.org/resource/BART","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/BART","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/BART","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/wikiPageID",1633510
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/wikiPageRevisionID",21345943
"http://hu.dbpedia.org/resource/BART","http://xmlns.com/foaf/0.1/name","BART"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fővárosi_autóbusz-közlekedés_100_éve"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/kép","Hűvösvölgyi autóbusz és villamos végállomás. Fortepan 14685.jpg"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/képaláírás","BART buszok a hűvösvölgyi végállomáson"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/megszűnt",1948
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/név","BART"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/alapítás",1928
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/iparág","közösségi közlekedés"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/jogutód","http://hu.dbpedia.org/resource/Volánbusz"
"http://hu.dbpedia.org/resource/BART","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/abstract","A Budapesti Autóbusz-közlekedési Részvénytársaság (később Budapestvidéki Autóbusz-közlekedési Részvénytársaság, röviden BART) egy 1928–1948 között működő autóbusz-üzemeltető vállalat volt."
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/closingYear","1948"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/foundingYear","1928"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/BART","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BART?oldid=21345943&ns=0"
"http://hu.dbpedia.org/resource/BART","http://dbpedia.org/ontology/wikiPageLength",19812
"http://hu.dbpedia.org/resource/BART","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BART"
"http://hu.dbpedia.org/resource/Budapesti_Autóbusz-közlekedési_Részvénytársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BART"
"http://hu.dbpedia.org/resource/Budapesti_Autóbuszközlekedési_Rt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BART"
"http://hu.dbpedia.org/resource/Budapestvidéki_Autóbusz-közlekedési_Részvénytársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BART"
"http://hu.wikipedia.org/wiki/BART","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BART"
