"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/2000/01/rdf-schema#label","Martin Bertlef"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://dbpedia.org/ontology/wikiPageID",86138
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://dbpedia.org/ontology/wikiPageRevisionID",23419118
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1350706713_501772890&DB_ID=2&lv_action=LV_Search&SEARCH_TYPE=QUERY_CCL&CCL_QUERY=NS%20Bertlef%2C%C2%A0Martin&HTML_SEARCH_TYPE=SIMPLE"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://dbpedia.org/ontology/abstract","Martin Bertleff, magyaros írásmóddal Bertlef Márton (Muzsna, 1666–1712) bölcsészdoktor."
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Bertlef?oldid=23419118&ns=0"
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Martin_Bertlef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Bertlef"
"http://hu.dbpedia.org/resource/Bertlef_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Bertlef"
"http://hu.wikipedia.org/wiki/Martin_Bertlef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Bertlef"
"http://hu.dbpedia.org/resource/Martin_Bertleff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Bertlef"
