"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Buckinghamshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Sablon:Temze","http://dbpedia.org/ontology/wikiPageID",944203
"http://hu.dbpedia.org/resource/Sablon:Temze","http://dbpedia.org/ontology/wikiPageRevisionID",23520517
"http://hu.dbpedia.org/resource/Sablon:Temze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Temze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Temze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Temze?oldid=23520517&ns=10"
"http://hu.dbpedia.org/resource/Essex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Eton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Gloucestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Hammersmith_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Millennium_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Nagy-London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Oxfordshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Reading","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Southend-on-Sea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Surrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Temze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Temze-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Tower_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Westminster_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Wiltshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Windsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Északi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
