"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/2000/01/rdf-schema#label","Ezkio-Itsaso"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hcg"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány_települései"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://dbpedia.org/ontology/wikiPageID",1228757
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://dbpedia.org/ontology/wikiPageRevisionID",16603911
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://xmlns.com/foaf/0.1/name","Ezkio-Itsaso"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Gipuzkoa_tartományban"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/név","Ezkio-Itsaso"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://dbpedia.org/ontology/abstract","Ezkio-Itsaso település Spanyolországban, Gipuzkoa tartományban. Ezkio-Itsaso Zumarraga, Azpeitia, Beasain, Ormaiztegi és Gabiria községekkel határos. Lakosainak száma 601 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gipuzkoa"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezkio-Itsaso?oldid=16603911&ns=0"
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Ezkio-Itsaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezkio-Itsaso"
"http://hu.wikipedia.org/wiki/Ezkio-Itsaso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezkio-Itsaso"
