"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Ceyloni oroszlán"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkflw"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://dbpedia.org/ontology/wikiPageID",799408
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",20107440
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/name","Ceyloni oroszlán"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/binomial","Panthera leo sinhaleyus"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/binomialAuthority","E. P. Derainyagala, 1939"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/species","P. leo"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://hu.dbpedia.org/property/subspecies","P. l. sinhaleyus"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://dbpedia.org/ontology/abstract","A ceyloni oroszlán az oroszlán kihalt alfaja."
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceyloni_oroszlán?oldid=20107440&ns=0"
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Ceyloni_oroszlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceyloni_oroszlán"
"http://hu.wikipedia.org/wiki/Ceyloni_oroszlán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceyloni_oroszlán"
