"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/2000/01/rdf-schema#label","Dylann Roof"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://dbpedia.org/ontology/wikiPageID",1434975
"http://hu.dbpedia.org/resource/Dylann_Roof","http://dbpedia.org/ontology/wikiPageRevisionID",23867288
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://hu.dbpedia.org/property/név","Dylann Roof"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://dbpedia.org/ontology/abstract","Dylann Storm Roof (Columbia, Dél-Karolina, 1994. április 3. –) amerikai tömeggyilkos, a fehér felsőbbrendűség nevében megölt 9 afroamerikait. 2015. június 17-én a dél-karolinai Charleston egyik metodista templomába rontott be, majd lőfegyverével tüzet nyitott a templomban levőkre. Bírósági ügyében elutasította a jogi védelmet. 2017. január 10-én az esküdtszék halálra ítélte."
"http://hu.dbpedia.org/resource/Dylann_Roof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dylann_Roof?oldid=23867288&ns=0"
"http://hu.dbpedia.org/resource/Dylann_Roof","http://dbpedia.org/ontology/wikiPageLength",4713
"http://hu.dbpedia.org/resource/Dylann_Roof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dylann_Roof"
"http://hu.wikipedia.org/wiki/Dylann_Roof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dylann_Roof"
