"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dis_Pater","http://www.w3.org/2000/01/rdf-schema#label","Dis Pater"
"http://hu.dbpedia.org/resource/Dis_Pater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g72"
"http://hu.dbpedia.org/resource/Dis_Pater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Dis_Pater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageID",648689
"http://hu.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageRevisionID",7597080
"http://hu.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadész"
"http://hu.dbpedia.org/resource/Dis_Pater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dis_Pater?oldid=7597080&ns=0"
"http://hu.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Dis_Pater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dis_Pater"
"http://hu.wikipedia.org/wiki/Dis_Pater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dis_Pater"
