"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://www.w3.org/2000/01/rdf-schema#label","Nagy meténg"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageID",1469886
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageRevisionID",22229628
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-213165"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=41679"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/cgi-bin/nph-readbtree.pl/feout%3FFAMILY_XREF=&GENUS_XREF=Vinca&SPECIES_XREF=major&TAXON_NAME_XREF=&RANK="
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/name","Nagy meténg"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/image","Vinca major calze.jpg"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/imageCaption","A virága felülről"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikicommonscat","Vinca major"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/wikispecies","Vinca major L."
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/binomial","Vinca major"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nagy_meténg","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
