"subject","predicate","object"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://www.w3.org/2000/01/rdf-schema#label","HŽ 6011 sorozat"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tyc4"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://dbpedia.org/ontology/wikiPageID",491490
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13019257
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_EN57_sorozat"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HŽ_6011_sorozat?oldid=13019257&ns=0"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HŽ_6011_sorozat"
"http://hu.wikipedia.org/wiki/HŽ_6011_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HŽ_6011_sorozat"
