"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/2000/01/rdf-schema#label","Ruzitska József"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/wikiPageID",19842
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/wikiPageRevisionID",23690389
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/289.html"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929204925/http:/mithol.oszk.hu/00300/00355/html/ABC12527/13276.htm"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://xmlns.com/foaf/0.1/name","Ruzitska József"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/név","Ruzitska József"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/születésiDátum",1775
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/abstract","Ruzitska József (Pápa, 1775 – Itália?, 1823 után) zeneszerző, karmester."
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzitska_József?oldid=23690389&ns=0"
"http://hu.dbpedia.org/resource/Ruzitska_József","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Ruzitska_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzitska_József"
"http://hu.wikipedia.org/wiki/Ruzitska_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzitska_József"
