"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Mindenki szereti Hugót (Lost)"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_6._évad"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://dbpedia.org/ontology/wikiPageID",640931
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21857243
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/lost6/viewpage.php%3Fpage_id=227"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/cím","Mindenki szereti Hugót"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/epizód",12
