"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carioca_(Rio_de_Janeiro_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://www.w3.org/2000/01/rdf-schema#label","Rio de Janeiro állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://dbpedia.org/ontology/wikiPageID",1650185
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21628365
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Rio de Janeiro állam"
"http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rio_de_Janeiro_állam?oldid=21628365&ns=14"
