"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/2000/01/rdf-schema#label","A 2008-as Tour de France szakaszai (12–21.)"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx0yj"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageID",516035
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageRevisionID",21172756
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722040416/http:/www.letour.fr/2008/TDF/LIVE/us/1200/classement/index.html"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/abstract","Ez a szócikk a 2008-as Tour de France utolsó 10 szakaszát mutatja be. Az első 11 szakasz leírása A 2008-as Tour de France szakaszai (1–11.) című lapon található. A háromhetes verseny második felében 4 sík, 1 közepesen magas és 3 magas hegyvidéki szakasz és egy újabb egyéni időfutam várt a versenyzőkre. A Pireneusok után az Alpok hegyei közé ment a mezőny, ahol áttértek Olaszországba is. A párizsi befutó július 27-én volt a Champs-Élysées-n."
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2008-as_Tour_de_France_szakaszai_(12–21.)?oldid=21172756&ns=0"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageLength",35479
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2008-as_Tour_de_France_szakaszai_(12–21.)"
"http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12-21.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)"
"http://hu.wikipedia.org/wiki/A_2008-as_Tour_de_France_szakaszai_(12–21.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2008-as_Tour_de_France_szakaszai_(12–21.)"
