"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/2000/01/rdf-schema#label","Skála-Coop"
"http://hu.dbpedia.org/resource/Skála-Coop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áruházláncok_Magyarországon"
"http://hu.dbpedia.org/resource/Skála-Coop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Skála-Coop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageID",277406
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageRevisionID",23247343
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceginfo.hu/ceg/skala-coop-zrt-745277.html"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Skala_Kope_reklamok_egyben"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://elelmiszer.hu/coop/cikk/__tessek_szovetkezni______multidezes_es_viziok_a_coop_szulinapon"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20150129-sandokan-trabanton-menekult-a-hiltonba.html"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femcafe.hu/cikkek/sztarok/skala-arcai-komjathy-agi-kruppa-judit-skala-agi-retro-modellek"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rylHWHgCW90"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180815164445/http:/magyarnarancs.hu/belpol/demjan_sandor_portreja_-_i_resz_a_varosalakito-62549"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2016/07/31/rusznak_ivan_interju_m7_reklamzenek/"
"http://hu.dbpedia.org/resource/Skála-Coop","http://xmlns.com/foaf/0.1/name","Skála-Coop"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Közös_vállalat"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/képméret",165
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/név","Skála-Coop"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/alapítás","Skála-Coop Közös Vállalat"
"http://hu.dbpedia.org/resource/Skála-Coop","http://hu.dbpedia.org/property/termékek","Vegyes árucikkek, divatcikkek"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/abstract","A Skála-Coop (köznapi nevén Skála) a magyar kiskereskedelem jelentős szereplője, magyar vállalat. Az első áruházukat, a Skála Budapest Nagyáruházat 1976. április 3-án nyitották meg, a második bolt, a megnyitására két évvel később, 1978. április 1-én került sor, innentől kezdve pedig sorra épültek az áruházak országszerte. A Skála-Coop első igazgatója Demján Sándor volt, aki merőben új kereskedelmi filozófia alapján vágott bele az új áruház létrehozásába. E döntésével nem kis kockázatot vállalt, hiszen fel kellett adnia a Gorsium ÁFÉSZ vezetőségi helyét az új vállalkozásért. A Skála évtizedeken át egyet jelentett a széles választékkal és a jó minőséggel. Mint jelenség az egész magyar kiskereskedelem irányát meghatározta. Fénykorában szinte minden nagyobb városban jelen volt. Képi reklámfigurája, a Skála Kópé, amelynek a névadója Jarolics Béla a Skála marketingese volt. A vidám reklámfigura nemzedékek kedvencévé vált, reklámszlogenjei széles körben voltak ismertek. („Én vagyok a Skála Kópé, szívem a vásárlóké!”) Skála Kópé „Bemegyek, kijövök / De milyen jól kijövök / Ha bemegyek” szövegű reklámdala, az első hazai animációs reklámfilmhez fűződik, amely a XI. Magyar Reklámfilm Fesztiválon 1981-ben, a második helyet szerezte meg. A reklámot rendezte Sas István, zenéjét írta Rusznák Iván."
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/foundingYear","1979"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Közös_vállalat"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Skála-Coop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skála-Coop?oldid=23247343&ns=0"
"http://hu.dbpedia.org/resource/Skála-Coop","http://dbpedia.org/ontology/wikiPageLength",7857
"http://hu.dbpedia.org/resource/Skála-Coop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skála-Coop"
"http://hu.dbpedia.org/resource/Skála-Coop_Országos_Szövetkezeti_Beszerző_és_Értékesítő_Közös_Vállalat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skála-Coop"
"http://hu.wikipedia.org/wiki/Skála-Coop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skála-Coop"
