"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://www.w3.org/2000/01/rdf-schema#label","Bohdan Szerhijovics Nyikisin"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_vívók"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageID",1643431
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageRevisionID",21544536
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103072442/http:/sports123.com/fen/me-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2019-07-11%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albi-giochi.com/ALBI&GIOCHI/albigiochi/scherma3.htm%7Ctitle=SCHERMA"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2019-07-11%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohdan_Szerhijovics_Nyikisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
