"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Pécsi József fotóművészeti ösztöndíj"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://dbpedia.org/ontology/wikiPageID",930123
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23635159
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://dbpedia.org/ontology/abstract","A Pécsi József fotóművész, fényképészeti szakíró és szaktanár tiszteletére alapított Pécsi József fotóművészeti ösztöndíj 2011-ben ünnepelte létrejöttének huszadik évfordulóját: 1991-ben alapította a művelődési és közoktatási miniszter.A Pécsi József fotóművészeti ösztöndíj – melyet kizárólag művészi-szakmai szempontokhoz kötnek – egy éven át havi meghatározott összeggel járul hozzá a művészek pályakezdéséhez, szakmai fejlődéséhez, előmeneteléhez.A Nemzeti Kulturális Örökség Minisztériuma pályázat útján elnyerhető fotóművészeti ösztöndíja 35 év alatti fotóművészek, fotóriporterek és alkalmazott fotográfusok számára. Az ösztöndíj Időtartama 1-3 év. Odaítéléséről a miniszter által kinevezett szakmai kuratórium dönt. Az ösztöndíjasok évenkénti csoportos beszámoló kiállítását a Műcsarnok rendezte a Dorottya Galériában. A kiállításokról a Műcsarnok katalógussorozatot jelentetett meg. A kiállítások helyszíne és a katalógusok kiadója 2000-től 2015-ig a Magyar Fotográfusok Háza - Mai Manó Ház, 2016-tól a Robert Capa Kortárs Fotográfiai Központ. A Pécsi József fotóművészeti ösztöndíj kiírását, szervezését és pénzügyi lebonyolítását az Emberi Erőforrások Minisztériumának megbízásából a Magyar Alkotóművészeti Közhasznú Nonprofit Kft. (MANK) végzi. A Pécsi József fotóművészeti ösztöndíj 20. évfordulója alkalmából a Magyar Fotográfusok Háza - Mai Manó Ház Kortárs magyar fotográfiák - Válogatás a Pécsi József Fotóművészeti Ösztöndíjasok Műveiből - 1991-2011 címmel megjelentetett egy naptárkatalógust, mely 20 évnyi idő 62 fotográfiáját zárja egy kötetbe Magyarország legrangosabb fotóművészeti ösztöndíját elnyert alkotóinak munkáiból. Az ösztöndíj 25. évfordulója alkalmából Pécsi 25. Pécsi József fotóművészeti ösztöndíj 1991–2016 címmel átfogó, az ösztöndíj három korszakát megkülönböztető tárlatot rendeztek a Robert Capa Kortárs Fotográfiai Központban. A jubileumi kiállítás alkalmából egy hiánypótló online vizuális archívumot hoztak létre, mely a kiállítás bezárása után is kutatható maradt, valamint folyamatosan bővül mind a korábbi, hiányzó munkákkal, mind pedig az újonnan születő alkotásokkal."
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_József_fotóművészeti_ösztöndíj?oldid=23635159&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",6991
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_József_fotóművészeti_ösztöndíj"
"http://hu.wikipedia.org/wiki/Pécsi_József_fotóművészeti_ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj"
"http://hu.dbpedia.org/resource/Pécsi_József_Fotóművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj"
