"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almenyevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Belozerszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Celinnojei_járás_(Kurgani_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Csasztoozjorjei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Dalmatovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Jurgamisi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Kargapoljei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Katajszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Ketovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Kurtamisi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Lebjazsjei_járás_(Kurgani_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Makusinói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Miskinói_járás_(Kurgani_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Mokrouszovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Petuhovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Polovinnojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Sadrinszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Satrovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Scsucsjei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Sumihai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Szafakulevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Tobolmenti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Vargasi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Zverinogolovszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/2000/01/rdf-schema#label","A Kurgani terület járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://dbpedia.org/ontology/wikiPageID",983846
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15045787
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurgani_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kurgani terület járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kurgani_terület_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kurgani_terület_járásai?oldid=15045787&ns=14"
