"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://www.w3.org/2000/01/rdf-schema#label","Hágelmayer Veronika"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageID",1502472
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageRevisionID",22663405
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://hagelmayer-veronika.webnode.hu/"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.hu/2016/12/hagelmayer-vera-szupermodell.html"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://muveszek.cafeblog.hu/2017/12/18/tamas-istvan-portre-hagelmayer-veronikaval-a-80-as-evek-topmodelljevel/"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggel8.hu/2018/05/25/portre-hagelmayer-veronika-toppmodellel/"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/honlap","hagelmayer-veronika.webnode.hu/"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/név","Hágelmayer Veronika"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/születésiNév","Hágelmayer Veronika"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/abstract","Hágelmayer Veronika magyar modell, manöken."
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hágelmayer_Veronika?oldid=22663405&ns=0"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hágelmayer_Veronika"
"http://hu.wikipedia.org/wiki/Hágelmayer_Veronika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hágelmayer_Veronika"
