"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Bay megye (Michigan)"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1337783
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23591181
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bay_City_(Michigan)"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",30
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://dbpedia.org/ontology/abstract","Bay megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye Bay City, legnagyobb városa Bay City. Lakosainak száma 106 832 fő (2013. július 1.). +/- Bay megye Arenac, Saginaw, Tuscola, Gladwin és Midland megyékkel határos."
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bay_megye_(Michigan)?oldid=23591181&ns=0"
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Bay_megye_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bay_megye_(Michigan)"
"http://hu.wikipedia.org/wiki/Bay_megye_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bay_megye_(Michigan)"
