"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dalibor_Volaš"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/2000/01/rdf-schema#label","Dalibor Volaš"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q348z"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nafta_Lendva_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheriff_Tiraspol_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageID",1086374
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageRevisionID",23441708
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/adatbank/jatekosok/labdarugas/dalibor_volas"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/kiemelt-hirek/dalibor-volas-vagya-az-aranyerem"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.dalibor.volas.77347.en.html"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/csatarok/volas-dalibor"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/en/dalibor-volas/profil/spieler_60273.html"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1987-02-27/volas-dalibor.html"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovén_focista"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/név","Dalibor Volaš"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/évek",2007
