"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/2000/01/rdf-schema#label","Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qcd_"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hmelnickiji_terület_települései"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/wikiPageID",830109
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22987616
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://kam-pod.gov.ua"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=27.01.2010&rf7571=37363"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/kép","Kamieniec Podolski widok 01.jpg"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/képaláírás","Kamjanec-Pogyilszkij vára a Török-híddal"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/magyarNév","Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/terület",27.871
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=27.01.2010&rf7571=37363"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/weboldal","kam-pod.gov.ua"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/alapításÉve",11
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/címer","COA Kamjantec-Podilsky.svg"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/irányítószám",32300
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/polgármester","Mihajlo Jefsztafijovics Szimaskevics"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/körzethívószám","+380 3849"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/zászló","Kamjantec-Podilsky flag.svg"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/közigazgatásiTerület","Hmelnickiji terület"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://hu.dbpedia.org/property/ukránNév","Кам'янець-Подільський"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/abstract","Kamjanec-Pogyilszkij (cirill betűkkel Кам’янець-Подільський, lengyelül Kamieniec Podolski, örmény nyelven Կամիանեց-Պոդոլսկի) járási jogú város Ukrajna Hmelnickiji területén, a székhelye. A mai Ukrajna legrégebbi városai közé tartozik, Podólia történelmi központja. Napjainkban jelentős ipari, oktatási és kulturális központ. és történelmi óvárosa révén népszerű turisztikai célpont. 1941-ig a mai Hmelnickiji területtel megegyező Kamjanec-pogyilszkiji terület (oroszul: Kamenyec-podolszkiji terület) székhelye volt. 1941 márciusában a területi székhelyet áttették Proszkurivba (oroszul: Proszkurov), melyet 1945-ben Hmelnickijre neveztek át. 1941. augusztus 27–28-án itt végeztek ki mintegy 15–16 000, Magyarországról kiszállított zsidó személyt."
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/areaCode","+380 3849"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/postalCode","32300–32315"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamjanec-Pogyilszkij?oldid=22987616&ns=0"
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Sanok","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Kaplicsnij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Kaplicsnij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamieniec-Podolski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamieniec_Podolski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.wikipedia.org/wiki/Kamjanec-Pogyilszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
