"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/2000/01/rdf-schema#label","Mongla"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Mongla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_települései"
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/wikiPageID",1270039
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/wikiPageRevisionID",21511985
"http://hu.dbpedia.org/resource/Mongla","http://xmlns.com/foaf/0.1/name","Mongla"
"http://hu.dbpedia.org/resource/Mongla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/időzóna","BST"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/kép","Mongla_Port_3916.jpg"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/képaláírás","kikötői kép"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/név","Mongla"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/ország","Banglades"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/helyiNév","খুলনা"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/eltérésUtcTől","+6"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Khulna_körzet"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Mongla","http://hu.dbpedia.org/property/közigazgatás1link","Körzet"
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/abstract","Mongla (bengáli nyelven: মংলা, korábban Chalna) város Banglades déli részén. A Gangesz egyik ágának, a Pusur folyó partján fekszik. A várost a Szundarbansz mangroveerdeje veszi körül. Gazdasági élete a kikötőre alapul, amely az országban a második legnagyobb Csittagong után. Kikötőjében a fő exportáruk: juta, bőrtermékek, dohány, fagyasztott hal és rák. A fő importáruk: gabona, műtrágya, cement, szén, cellulózrost. Mongla lakosságának alakulása:"
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Banglades"
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Khulna_körzet"
"http://hu.dbpedia.org/resource/Mongla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongla?oldid=21511985&ns=0"
"http://hu.dbpedia.org/resource/Mongla","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Mongla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongla"
"http://hu.dbpedia.org/resource/Mungla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongla"
"http://hu.wikipedia.org/wiki/Mongla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongla"
