"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaulhac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Chaulhac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Julianges","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Julianges","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Forain","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Forain","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Le Malzieu-Ville (kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://dbpedia.org/ontology/wikiPageID",390616
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23569882
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://dbpedia.org/ontology/abstract","Le Malzieu-Ville kanton (franciául Canton du Malzieu-Ville) Lozère megye legészakabbi kantonja a Mende-i kerületben, mely és Haute-Loire megyékkel is határos. Központja Le Malzieu-Ville. Területe 160,85 km², 1999-ben 2320 lakosa volt, népsűrűsége 14 fő/km². A nyugati oldalának 9 községe (commune) tartozik hozzá. A kanton területének 26,9%-át (43,28 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Malzieu-Ville_(kanton)?oldid=23569882&ns=0"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Paulhac-en-Margeride","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Paulhac-en-Margeride","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Prunières_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Prunières_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Léger-du-Malzieu","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Privat-du-Fau","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.dbpedia.org/resource/Le_Malzieu-Ville_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
"http://hu.wikipedia.org/wiki/Le_Malzieu-Ville_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Malzieu-Ville_(kanton)"
