"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Drubscky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Toninho_Cerezo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az EC Vitória vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1220637
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15856652
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az EC Vitória vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EC_Vitória_vezetőedzői?oldid=15856652&ns=14"
