"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/2000/01/rdf-schema#label","Szinyelipóc"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlws"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageID",54750
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageRevisionID",23578626
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/lipovce/"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakia.travel/generatepdf.aspx%3Fl=4&ami=0&smi=308033&idp=2546&tout=False"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1743"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lipovce/lipovce.html"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-283337&pos_y=-1200980&size=full&lang=sk&sipka=1&name=Lipovce%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://xmlns.com/foaf/0.1/name","Szinyelipóc"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/kép","Slovakia Lipovce 7.jpg"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/név","Szinyelipóc"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/terület",22.37
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/url","http://www.slovakia.travel/generatepdf.aspx%3Fl=4&ami=0&smi=308033&idp=2546&tout=False"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/helyiNév","Lipovce"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/irányítószám",8236
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/polgármester","Peter Miženko"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",622
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1320
"http://hu.dbpedia.org/resource/Szinyelipóc","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/abstract","Szinyelipóc (szlovákul: Lipovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/postalCode","082 36"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinyelipóc?oldid=23578626&ns=0"
"http://hu.dbpedia.org/resource/Szinyelipóc","http://dbpedia.org/ontology/wikiPageLength",7039
"http://hu.dbpedia.org/resource/Szinyelipóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinyelipóc"
