"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Georges_Verriest","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Noël_Lietaer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Roubaix"
"http://hu.dbpedia.org/resource/Noël_Lietaer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Roubaix"
