"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/2000/01/rdf-schema#label","Wapédia"
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7nd3"
"http://hu.dbpedia.org/resource/Wapédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-PR"
"http://hu.dbpedia.org/resource/Wapédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikifogalmakat_tisztázó_lapok"
"http://hu.dbpedia.org/resource/Wapédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageID",66010
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageRevisionID",23425512
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wapedia.org/hu/Wapedia_Languages"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006133019/http:/wapedia.mobi/"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wapedia.mobi/hu/"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112031222/http:/en.mobile.wikipedia.org/"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/url","http://www.wapedia.org/hu/Wapedia_Languages"
"http://hu.dbpedia.org/resource/Wapédia","http://hu.dbpedia.org/property/url","http://wapedia.mobi/hu/"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/abstract","A Wapédia (írásvariáns: WAPedia) egy WAP oldal volt, amit készített, és amit a cég működtetett. 2004 augusztusában indult, hogy elérhetővé tegye a Wikipédia tartalmát a mobil eszközökön, például mobiltelefonokon, vagy PDA-kon. Minden szócikk legfrissebb változata volt elérhető, amelyet a rendszer proxy-hoz hasonló viselkedése, és a helyi szócikk-adatbázis tett lehetővé. Ez a megoldás egyrészt gyors sebességet és naprakész adatokat eredményezett az információt keresőnek, másrészt alacsony letöltési időt, és forgalmat a Wikipédia szervereknek. A szolgáltatás 2013. november 4-én szűnt meg."
"http://hu.dbpedia.org/resource/Wapédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wapédia?oldid=23425512&ns=0"
"http://hu.dbpedia.org/resource/Wapédia","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Wapédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wapédia"
"http://hu.dbpedia.org/resource/Wapedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wapédia"
"http://hu.wikipedia.org/wiki/Wapédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wapédia"
