"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/2000/01/rdf-schema#label","Austin és Ally"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_2sn"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://dbpedia.org/ontology/wikiPageID",1018380
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://dbpedia.org/ontology/wikiPageRevisionID",22966216
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://dbpedia.org/ontology/wikiPageExternalLink","http://austinally.wikia.com/wiki/Austin_%26_Ally_Wiki%7CAustin"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704190910/http:/disneychannel.disney.com/austin-and-ally"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
