"subject","predicate","object"
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://www.w3.org/2000/01/rdf-schema#label","GIC (Government Investment Corporation)"
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066f73"
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_gazdasága"
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://dbpedia.org/ontology/wikiPageID",576186
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://dbpedia.org/ontology/wikiPageRevisionID",14591899
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://dbpedia.org/ontology/abstract","A GIC (Government of Singapore Investment Corporation Private Limited) Szingapúr , az ország kezeli. 1981-ben alapították, 2008-ban mintegy 330 milliárd dollárnyi befektetést kezelt, ezzel a világ harmadik legnagyobb állami befektetési alapja. portfóliójában megtalálható fő eszközfajták: 
* részvények, 
* fixed income (fix bevételű termékek), 
* pénzpiaci termékek, 
* ingatlan, 
* egyéb, különleges befektetések. Portfóliójának egyik eleme a Ferihegyi nemzetközi repülőtér részvényeinek 13,625%-a."
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GIC_(Government_Investment_Corporation)?oldid=14591899&ns=0"
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GIC_(Government_Investment_Corporation)"
"http://hu.wikipedia.org/wiki/GIC_(Government_Investment_Corporation)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GIC_(Government_Investment_Corporation)"
