"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/2000/01/rdf-schema#label","Tyiró"
"http://hu.dbpedia.org/resource/Tyiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/wikiPageID",532045
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/wikiPageRevisionID",23580306
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/magyarNév","Tyiró"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/irányítószám",547333
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/románNév","Tireu"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Libánfalva"
"http://hu.dbpedia.org/resource/Tyiró","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/abstract","Tyiró (románul: Tireu) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/postalCode","547333"
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tyiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyiró?oldid=23580306&ns=0"
"http://hu.dbpedia.org/resource/Tyiró","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Tyiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyiró"
"http://hu.wikipedia.org/wiki/Tyiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyiró"
